"ISIN","COMPANY_NAME","SYMBOL","ACSRA01","FOOTNOTE_ACSRA01","ACSRA03","FOOTNOTE_ACSRA03","ACSRA06","FOOTNOTE_ACSRA06","ACSRA15","FOOTNOTE_ACSRA15","ACSRA16","FOOTNOTE_ACSRA16","ADERA01","FOOTNOTE_ADERA01","ADERA04","FOOTNOTE_ADERA04","ADERA06","FOOTNOTE_ADERA06","ADERA07","FOOTNOTE_ADERA07","ADERA09","FOOTNOTE_ADERA09","ADERA11","FOOTNOTE_ADERA11","ADERA14","FOOTNOTE_ADERA14","ADERA16","FOOTNOTE_ADERA16","ADERA18","FOOTNOTE_ADERA18","ADERA21","FOOTNOTE_ADERA21","ADERA23","FOOTNOTE_ADERA23","ADERA26","FOOTNOTE_ADERA26","ADERA29","FOOTNOTE_ADERA29","ADERA33","FOOTNOTE_ADERA33","ALCRA01","FOOTNOTE_ALCRA01","ALCRA03","FOOTNOTE_ALCRA03","ALCRA05","FOOTNOTE_ALCRA05","BIORA02","FOOTNOTE_BIORA02","GAMRA01","FOOTNOTE_GAMRA01","GAMRA02","FOOTNOTE_GAMRA02","GAMRA03","FOOTNOTE_GAMRA03","GAMRA04","FOOTNOTE_GAMRA04","GAMRA05","FOOTNOTE_GAMRA05","SXORA02","FOOTNOTE_SXORA02","SXORA03","FOOTNOTE_SXORA03","SXORA07","FOOTNOTE_SXORA07","SXORA08","FOOTNOTE_SXORA08","SXORA12","FOOTNOTE_SXORA12","SXORA13","FOOTNOTE_SXORA13","SXORA15","FOOTNOTE_SXORA15","TOBRA01","FOOTNOTE_TOBRA01","TOBRA03","FOOTNOTE_TOBRA03","TOBRA04","FOOTNOTE_TOBRA04"
"US0396701049","Arctic Cat Inc.","ACAT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"KYG0070K1031","ACE Ltd.","ACE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US03060R1014","Americredit Corp.","ACF",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0393801008","Arch Coal Inc.","ACI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0545401095","Axcelis Technologies Inc","ACLS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"BMG1150G1116","Accenture Ltd","ACN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US02341W1036","Amcol International Corp.","ACO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US00504W1009","Active Power Inc","ACPW",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0081901003","Affiliated Computer Services Inc.","ACS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0049341052","Actel Corp.","ACTL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0130781000","Alberto-Culver Co.","ACV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0051251090","Acxiom Corp.","ACXM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00724F1012","Adobe Systems Inc.","ADBE",,,,,,,,,"TRUE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0008863096","ADC Telecommunications Inc.","ADCT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0326541051","Analog Devices Inc.","ADI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0394831020","Archer Daniels Midland Co.","ADM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company's products include 190 Proof GNS Beverage Alcohol and 192 Proof GNS Beverage Alcohol. These products are used by companies involved in the production of alcoholic beverages. Archer Daniels Midland Co. also produces 190, 192, and 200 proof ethanol.",,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0530151036","Automatic Data Processing Inc.","ADP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00651F1084","Adaptec Inc.","ADPT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0185811082","Alliance Data System","ADS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US00738A1060","Adtran Inc.","ADTN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0079741080","Advent Software Inc.","ADVS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US0236081024","Ameren Corp.","AEE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0079731008","Advanced Energy Industries Inc.","AEIS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US02553E1064","American Eagle Outfitters Inc.","AEO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0255371017","American Electric Power Company Inc.","AEP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00130H1059","AES Corp.","AES",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00817Y1082","Aetna Inc.","AET",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Non-Involvement","Aetna's healthcare plans cover a variety of stem cell transplants, including those utilizing embryonic stem cells and fetal tissue.",,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Involvement",,,,,,"FALSE",,,,,,,
"US0462651045","Astoria Financial Corp.","AF",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US00104Q1076","AFC Enterprises Inc","AFCE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00826T1088","Affymetrix Inc.","AFFX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Non-Involvement",,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0010551028","Aflac Inc.","AFL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US0010841023","AGCO Corp.","AG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US03073T1025","Amerigroup Corp","AGP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US00847J1051","Agilysys, Inc","AGYS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US42809H1077","Hess Corporation","HES",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0379331087","Apria Healthcare Group Inc.","AHG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0017441017","AMN Healthcare Services Inc.","AHS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0123481089","Albany International Corp.","AIN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0003611052","AAR Corp.","AIR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US03820C1053","Applied Industrial Technologies Inc.","AIT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US03748R1014","Apartment Investment & Management Co.","AIV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US04621X1081","Assurant Inc","AIZ",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US3635761097","Arthur J. Gallagher & Co.","AJG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US00971T1016","Akamai Technologies Inc","AKAM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0042391096","Acadia Realty Trust","AKR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0015471081","AK Steel Holding Corp.","AKS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0126531013","Albemarle Corp.","ALB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US01903Q1085","Allied Capital Corp.","ALD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0185223007","Allete, Inc.","ALE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0144821032","Alexander & Baldwin Inc.","ALEX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0116591092","Alaska Air Group Inc.","ALK",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"FALSE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0200021014","Allstate Corp.","ALL",,,,,,,,,"TRUE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0208131013","Alpharma Inc.","ALO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0326572072","Analogic Corp.","ALOG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0198553036","Alloy Inc.","ALOY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0214411003","Altera Corp.","ALTR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0528001094","Autoliv Inc.","ALV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0263751051","American Greetings Corp.","AM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0382221051","Applied Materials Inc.","AMAT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US00163T1097","AMB Property Corp.","AMB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US03822W4069","Applied Micro Circuits Corp.","AMCC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0079031078","Advanced Micro Devices Inc.","AMD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0311001004","Ametek Inc","AME",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0234361089","Amedisys Inc.","AMED",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0082521081","Affiliated Managers Group Inc.","AMG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US4222451001","Healthways Inc","HWAY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0316521006","AMKOR Technology Inc.","AMKR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0323461089","Amylin Pharmaceuticals Inc.","AMLN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0307101073","Ameron International Corp.","AMN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US03076C1062","Ameriprise Financial Inc","AMP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US0017651060","AMR Corp.","AMR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Involvement","American Airlines, a subsidiary of AMR Corp., appears on the Citizen Action Now boycott list.",,,,,"FALSE",,,,,,,
"US0124231095","Albany Molecular Research, Inc.","AMRI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0301111086","American Superconductor Corp.","AMSC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US03232P4054","Amsurg Corp.","AMSG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0299122012","American Tower Corp.","AMT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US87236Y1082","TD Ameritrade Holding Corp.","AMTD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0305061097","American Woodmark Corp.","AMWD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
